0.011750608842703514,2459535.323076,10.6381,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.019,G,,11.39712,,V523 CAS,,STD,,,,,
0.013398090137343388,2459535.323461,10.6313,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.019,G,,11.39583,,V523 CAS,,STD,,,,,
0.015049851645017043,2459535.323847,10.646,0.0051,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.019,G,,11.37238,,V523 CAS,,STD,,,,,
0.016697332939656917,2459535.324232,10.6241,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.019,G,,11.39000,,V523 CAS,,STD,,,,,
0.01834481424157275,2459535.324617,10.6182,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.018,G,,11.37354,,V523 CAS,,STD,,,,,
0.019996575741970446,2459535.325003,10.6384,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.018,G,,11.39286,,V523 CAS,,STD,,,,,
0.021648337242368143,2459535.325389,10.63,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.018,G,,11.38076,,V523 CAS,,STD,,,,,
0.023295818544283975,2459535.325774,10.6372,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.017,G,,11.35838,,V523 CAS,,STD,,,,,
0.03318926673819078,2459535.328086,10.6654,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.016,G,,11.39215,,V523 CAS,,STD,,,,,
0.03484102823858848,2459535.328472,10.6737,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.016,G,,11.37685,,V523 CAS,,STD,,,,,
0.03648850954050431,2459535.328857,10.6631,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.016,G,,11.35553,,V523 CAS,,STD,,,,,
0.03814027104090201,2459535.329243,10.6689,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.015,G,,11.37378,,V523 CAS,,STD,,,,,
0.03978775234281784,2459535.329628,10.6775,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.015,G,,11.36584,,V523 CAS,,STD,,,,,
0.041439513843215536,2459535.330014,10.6861,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.015,G,,11.35949,,V523 CAS,,STD,,,,,
0.04308699514513137,2459535.330399,10.6852,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.015,G,,11.36652,,V523 CAS,,STD,,,,,
0.044743034850398544,2459535.330786,10.6941,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.015,G,,11.36776,,V523 CAS,,STD,,,,,
0.046390516152314376,2459535.331171,10.7024,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.014,G,,11.37561,,V523 CAS,,STD,,,,,
0.04803371924208477,2459535.331555,10.7005,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.014,G,,11.37780,,V523 CAS,,STD,,,,,
0.049681200536724646,2459535.33194,10.7061,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.014,G,,11.38105,,V523 CAS,,STD,,,,,
0.05132440362649504,2459535.332324,10.7129,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.014,G,,11.34633,,V523 CAS,,STD,,,,,
0.052967606716265436,2459535.332708,10.7123,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.014,G,,11.36253,,V523 CAS,,STD,,,,,
0.0546108078196994,2459535.333092,10.723,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.013,G,,11.37242,,V523 CAS,,STD,,,,,
0.0562625693200971,2459535.333478,10.7208,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.013,G,,11.37804,,V523 CAS,,STD,,,,,
0.057910050614736974,2459535.333863,10.7196,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.013,G,,11.36675,,V523 CAS,,STD,,,,,
0.05955325370450737,2459535.334247,10.7394,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.013,G,,11.38577,,V523 CAS,,STD,,,,,
0.0612007350064232,2459535.334632,10.7417,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.013,G,,11.38767,,V523 CAS,,STD,,,,,
0.06284821630106308,2459535.335017,10.7519,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.012,G,,11.35204,,V523 CAS,,STD,,,,,
0.06449997780873673,2459535.335403,10.7565,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.012,G,,11.37348,,V523 CAS,,STD,,,,,
0.0661474591033766,2459535.335788,10.769,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.012,G,,11.37555,,V523 CAS,,STD,,,,,
0.067790662193147,2459535.336172,10.7692,0.0036,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.012,G,,11.36385,,V523 CAS,,STD,,,,,
0.13536736683454365,2459535.351964,11.0808,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.40234,,V523 CAS,,STD,,,,,
0.13701912634132896,2459535.35235,11.0914,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.39666,,V523 CAS,,STD,,,,,
0.13866660963685717,2459535.352735,11.1128,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.40257,,V523 CAS,,STD,,,,,
0.14031409093149705,2459535.35312,11.1294,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.38143,,V523 CAS,,STD,,,,,
0.14196157223341288,2459535.353505,11.1451,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.40862,,V523 CAS,,STD,,,,,
0.14360477532318328,2459535.353889,11.1557,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.41503,,V523 CAS,,STD,,,,,
0.1452565348299686,2459535.354275,11.1446,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.37725,,V523 CAS,,STD,,,,,
0.1469040181254968,2459535.35466,11.1693,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.40995,,V523 CAS,,STD,,,,,
0.14855149942013668,2459535.355045,11.1617,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.40129,,V523 CAS,,STD,,,,,
0.1501989807220525,2459535.35543,11.1889,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.38255,,V523 CAS,,STD,,,,,
0.15184646202396834,2459535.355815,11.1946,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.39074,,V523 CAS,,STD,,,,,
0.15349394331860822,2459535.3562,11.1903,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.40907,,V523 CAS,,STD,,,,,
0.15514142661413644,2459535.356585,11.2182,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.39250,,V523 CAS,,STD,,,,,
0.15679318612092175,2459535.356971,11.2197,0.0049,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.37960,,V523 CAS,,STD,,,,,
0.158440669409174,2459535.357356,11.2362,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.34314,,V523 CAS,,STD,,,,,
0.16008815071108984,2459535.357741,11.2354,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.35991,,V523 CAS,,STD,,,,,
0.16173991021787515,2459535.358127,11.2494,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.37678,,V523 CAS,,STD,,,,,
0.16338739351340337,2459535.358512,11.2594,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.30701,,V523 CAS,,STD,,,,,
0.16667807789781364,2459535.359281,11.2613,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.22997,,V523 CAS,,STD,,,,,
0.16832555919972947,2459535.359666,11.2874,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.22757,,V523 CAS,,STD,,,,,
0.16997731870651478,2459535.360052,11.2764,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.16350,,V523 CAS,,STD,,,,,
0.171624802002043,2459535.360437,11.2737,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.19077,,V523 CAS,,STD,,,,,
0.173268003098201,2459535.360821,11.273,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.17716,,V523 CAS,,STD,,,,,
0.17494115963199874,2459535.361212,11.2798,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.33199,,V523 CAS,,STD,,,,,
0.17659292113239644,2459535.361598,11.2809,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.25090,,V523 CAS,,STD,,,,,
0.17824040242703632,2459535.361983,11.284,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.21321,,V523 CAS,,STD,,,,,
0.17988788572256453,2459535.362368,11.2905,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.42132,,V523 CAS,,STD,,,,,
0.18153536702448037,2459535.362753,11.2703,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.24557,,V523 CAS,,STD,,,,,
0.18318712653126568,2459535.363139,11.2805,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.21646,,V523 CAS,,STD,,,,,
0.18483460981951794,2459535.363524,11.2682,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.22794,,V523 CAS,,STD,,,,,
0.18647781091567595,2459535.363908,11.2678,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.21831,,V523 CAS,,STD,,,,,
0.18812957241607364,2459535.364294,11.253,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.23080,,V523 CAS,,STD,,,,,
0.18977705371798947,2459535.364679,11.2491,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.26355,,V523 CAS,,STD,,,,,
0.1914245350199053,2459535.365064,11.2361,0.0053,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.27398,,V523 CAS,,STD,,,,,
0.193076296520303,2459535.36545,11.2355,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.31673,,V523 CAS,,STD,,,,,
0.19472377781494288,2459535.365835,11.2219,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.32888,,V523 CAS,,STD,,,,,
0.1963712611104711,2459535.36622,11.228,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.35225,,V523 CAS,,STD,,,,,
0.19801874241238693,2459535.366605,11.2034,0.0054,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.34373,,V523 CAS,,STD,,,,,
0.19967050191917224,2459535.366991,11.1999,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.38707,,V523 CAS,,STD,,,,,
0.2013179852074245,2459535.367376,11.1859,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.39624,,V523 CAS,,STD,,,,,
0.20296546650934033,2459535.367761,11.1805,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.007,G,,11.38925,,V523 CAS,,STD,,,,,
0.20461722800973803,2459535.368147,11.1721,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.008,G,,11.39079,,V523 CAS,,STD,,,,,
0.20626470931165386,2459535.368532,11.1488,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.008,G,,11.39782,,V523 CAS,,STD,,,,,
0.20791219060629373,2459535.368917,11.1538,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.008,G,,11.40052,,V523 CAS,,STD,,,,,
0.20955967190820957,2459535.369302,11.1462,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.008,G,,11.42056,,V523 CAS,,STD,,,,,
0.21120715320284944,2459535.369687,11.1316,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.008,G,,11.39936,,V523 CAS,,STD,,,,,
0.21286319490900496,2459535.370074,11.1137,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.008,G,,11.39290,,V523 CAS,,STD,,,,,
0.2145192346215481,2459535.370461,11.0976,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.008,G,,11.40229,,V523 CAS,,STD,,,,,
0.21616671591618797,2459535.370846,11.0923,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.008,G,,11.39848,,V523 CAS,,STD,,,,,
0.2178141972181038,2459535.371231,11.081,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.008,G,,11.41886,,V523 CAS,,STD,,,,,
0.21946167852001963,2459535.371616,11.0763,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.008,G,,11.42030,,V523 CAS,,STD,,,,,
0.2211091618082719,2459535.372001,11.0592,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.008,G,,11.38586,,V523 CAS,,STD,,,,,
0.22275664311018772,2459535.372386,11.05,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.008,G,,11.38315,,V523 CAS,,STD,,,,,
0.22440840261697304,2459535.372772,11.0411,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.008,G,,11.41070,,V523 CAS,,STD,,,,,
0.2260558859052253,2459535.373157,11.0299,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.009,G,,11.42504,,V523 CAS,,STD,,,,,
0.22770764541928656,2459535.373543,11.0231,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.009,G,,11.40861,,V523 CAS,,STD,,,,,
0.22935512870753882,2459535.373928,11.0015,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.009,G,,11.40411,,V523 CAS,,STD,,,,,
0.23100261000945466,2459535.374313,10.9926,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.009,G,,11.42474,,V523 CAS,,STD,,,,,
0.23265436951623997,2459535.374699,10.9904,0.0052,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.009,G,,11.41097,,V523 CAS,,STD,,,,,
0.23430613101663766,2459535.375085,10.9857,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.009,G,,11.40592,,V523 CAS,,STD,,,,,
0.2359536123185535,2459535.37547,10.9662,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.009,G,,11.41038,,V523 CAS,,STD,,,,,
0.2376053738189512,2459535.375856,10.956,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.009,G,,11.42585,,V523 CAS,,STD,,,,,
0.23925285511359107,2459535.376241,10.9457,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.009,G,,11.41984,,V523 CAS,,STD,,,,,
0.2409003364155069,2459535.376626,10.9487,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.010,G,,11.43087,,V523 CAS,,STD,,,,,
0.2425520979159046,2459535.377012,10.9242,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.010,G,,11.42994,,V523 CAS,,STD,,,,,
0.24749454380798852,2459535.378167,10.9079,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.010,G,,11.44801,,V523 CAS,,STD,,,,,
0.24914202510990435,2459535.378552,10.8856,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.010,G,,11.40812,,V523 CAS,,STD,,,,,
0.2507895064045442,2459535.378937,10.8902,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.010,G,,11.42047,,V523 CAS,,STD,,,,,
0.25243698770646006,2459535.379322,10.8757,0.0054,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.010,G,,11.45378,,V523 CAS,,STD,,,,,
0.25408874920685776,2459535.379708,10.8754,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.011,G,,11.43258,,V523 CAS,,STD,,,,,
0.25574051070725545,2459535.380094,10.8461,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.011,G,,11.43232,,V523 CAS,,STD,,,,,
0.2573879920091713,2459535.380479,10.8381,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.011,G,,11.44481,,V523 CAS,,STD,,,,,
0.259039753509569,2459535.380865,10.8328,0.0052,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.011,G,,11.43123,,V523 CAS,,STD,,,,,
0.26068723480420886,2459535.38125,10.8267,0.0051,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.011,G,,11.43175,,V523 CAS,,STD,,,,,
0.2623347161061247,2459535.381635,10.8239,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.011,G,,11.43634,,V523 CAS,,STD,,,,,
0.26397363899013726,2459535.382018,10.818,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.012,G,,11.43969,,V523 CAS,,STD,,,,,
0.26562540049053496,2459535.382404,10.8083,0.0051,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.012,G,,11.44881,,V523 CAS,,STD,,,,,
0.26726860358030535,2459535.382788,10.8198,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.012,G,,11.44843,,V523 CAS,,STD,,,,,
0.2689160848822212,2459535.383173,10.8003,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.012,G,,11.45010,,V523 CAS,,STD,,,,,
0.270563566184137,2459535.383558,10.797,0.0057,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.012,G,,11.46346,,V523 CAS,,STD,,,,,
0.2722067692739074,2459535.383942,10.7939,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.012,G,,11.44332,,V523 CAS,,STD,,,,,
0.2738542505685473,2459535.384327,10.7851,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.013,G,,11.45977,,V523 CAS,,STD,,,,,
0.2755017318704631,2459535.384712,10.7559,0.0049,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.013,G,,11.41691,,V523 CAS,,STD,,,,,
0.3173734432566562,2459535.394497,10.6717,0.0036,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.018,G,,11.44556,,V523 CAS,,STD,,,,,
0.31901664436009014,2459535.394881,10.658,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.019,G,,11.42200,,V523 CAS,,STD,,,,,
0.3206641276483424,2459535.395266,10.6555,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.019,G,,11.40855,,V523 CAS,,STD,,,,,
0.32231160895025823,2459535.395651,10.6581,0.0036,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.019,G,,11.41507,,V523 CAS,,STD,,,,,
0.3239505318342708,2459535.396034,10.6601,0.0036,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.019,G,,11.44297,,V523 CAS,,STD,,,,,
0.3256022933346685,2459535.39642,10.6787,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.020,G,,11.40723,,V523 CAS,,STD,,,,,
0.32724977463658433,2459535.396805,10.658,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.020,G,,11.42711,,V523 CAS,,STD,,,,,
0.3288972559312242,2459535.39719,10.6488,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.020,G,,11.42118,,V523 CAS,,STD,,,,,
0.33055329564376734,2459535.397577,10.6323,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.020,G,,11.41533,,V523 CAS,,STD,,,,,
0.33220077893929556,2459535.397962,10.6339,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.021,G,,11.41610,,V523 CAS,,STD,,,,,
0.33384826023393543,2459535.398347,10.6378,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.021,G,,11.40177,,V523 CAS,,STD,,,,,
0.33549574153585127,2459535.398732,10.6321,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.021,G,,11.43988,,V523 CAS,,STD,,,,,
0.33714750303624896,2459535.399118,10.6226,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.022,G,,11.39997,,V523 CAS,,STD,,,,,
0.3387949843381648,2459535.399503,10.626,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.022,G,,11.40873,,V523 CAS,,STD,,,,,
0.34044246563280467,2459535.399888,10.6262,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.022,G,,11.41371,,V523 CAS,,STD,,,,,
0.34208566872257506,2459535.400272,10.6478,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.022,G,,11.41803,,V523 CAS,,STD,,,,,
0.3437331500244909,2459535.400657,10.6253,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.023,G,,11.42390,,V523 CAS,,STD,,,,,
0.3453763531142613,2459535.401041,10.6116,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.023,G,,11.42036,,V523 CAS,,STD,,,,,
0.3470281126210466,2459535.401427,10.6199,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.023,G,,11.42771,,V523 CAS,,STD,,,,,
0.3486798741214443,2459535.401813,10.6084,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.024,G,,11.41547,,V523 CAS,,STD,,,,,
0.3503230772112147,2459535.402197,10.6136,0.0035,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.024,G,,11.41636,,V523 CAS,,STD,,,,,
0.351974836718,2459535.402583,10.6325,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.024,G,,11.41084,,V523 CAS,,STD,,,,,
0.3536223200135282,2459535.402968,10.6033,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.025,G,,11.40857,,V523 CAS,,STD,,,,,
0.35526552110968623,2459535.403352,10.6249,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.025,G,,11.43417,,V523 CAS,,STD,,,,,
0.35691728261008393,2459535.403738,10.6424,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.025,G,,11.41639,,V523 CAS,,STD,,,,,
0.3585690441104816,2459535.404124,10.6026,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.026,G,,11.42619,,V523 CAS,,STD,,,,,
0.36021652541239746,2459535.404509,10.6031,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.026,G,,11.41435,,V523 CAS,,STD,,,,,
0.36185972850216785,2459535.404893,10.5816,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.026,G,,11.42907,,V523 CAS,,STD,,,,,
0.36350720979680773,2459535.405278,10.6095,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.027,G,,11.42822,,V523 CAS,,STD,,,,,
0.36515469109872356,2459535.405663,10.5952,0.0035,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.027,G,,11.44359,,V523 CAS,,STD,,,,,
0.36679789418849396,2459535.406047,10.5906,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.027,G,,11.40781,,V523 CAS,,STD,,,,,
0.3684453754904098,2459535.406432,10.6037,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.028,G,,11.41246,,V523 CAS,,STD,,,,,
0.3700971369908075,2459535.406818,10.5826,0.0035,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.028,G,,11.42412,,V523 CAS,,STD,,,,,
0.37174461828544736,2459535.407203,10.6048,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.028,G,,11.43432,,V523 CAS,,STD,,,,,
