asteroid orbit,"2013 SQ112",-1,43.076255,0.11203590,22.406040,180.893100,153.339250,2460000.500000,24.314850,8.07,0.15
asteroid orbit,"2013 SS112",-1,40.361145,0.07610580,14.697900,185.474070,249.057910,2460000.500000,293.639640,8.02,0.15
asteroid orbit,"2013 ST112",-1,43.978303,0.05287200,4.508900,323.261870,29.680560,2460000.500000,16.472280,7.19,0.15
asteroid orbit,"2013 SU112",-1,39.566280,0.20109200,2.389260,235.418210,3.867580,2460000.500000,110.217280,7.77,0.15
asteroid orbit,"2013 SV112",-1,44.300920,0.16380660,32.284110,180.987920,154.652240,2460000.500000,27.227700,7.82,0.15
asteroid orbit,"2013 SW112",-1,44.194252,0.09254160,0.686420,297.396510,351.360160,2460000.500000,74.109970,7.36,0.15
asteroid orbit,"2013 SX112",-1,53.675823,0.27741510,1.993400,198.827210,130.869990,2460000.500000,26.095070,8.00,0.15
asteroid orbit,"2013 SY112",-1,38.406053,0.31088560,13.431890,343.659400,257.928420,2460000.500000,91.778330,7.99,0.15
asteroid orbit,"2013 SZ112",-1,43.314738,0.03954470,1.260940,354.268010,71.775510,2460000.500000,307.577770,7.39,0.15
asteroid orbit,"2013 SA113",-1,40.656914,0.03499010,20.491380,359.296280,150.082940,2460000.500000,225.280180,7.90,0.15
asteroid orbit,"2013 SB113",-1,46.061248,0.09885210,3.009200,182.223390,227.266540,2460000.500000,332.683820,7.44,0.15
asteroid orbit,"2013 SD113",-1,46.373739,0.14494270,19.530020,25.582050,356.202450,2460000.500000,355.884290,7.52,0.15
asteroid orbit,"2013 SE113",-1,44.116880,0.25133980,31.197030,18.218660,339.915070,2460000.500000,13.659550,8.41,0.15
asteroid orbit,"2013 SF113",-1,39.603533,0.02463200,37.641690,47.090560,37.016790,2460000.500000,253.023320,7.71,0.15
asteroid orbit,"2013 SG113",-1,47.031567,0.18001400,8.018900,335.968680,304.318940,2460000.500000,67.506160,7.14,0.15
asteroid orbit,"2013 SH113",-1,45.777744,0.08866470,1.186570,109.150100,251.256700,2460000.500000,17.130550,7.37,0.15
asteroid orbit,"2013 TC",-1,2.864519,0.58692400,7.991070,195.345660,150.428880,2460000.500000,338.033210,23.40,0.15
asteroid orbit,"2013 TD",-1,2.313709,0.56678590,0.434820,254.931850,101.142730,2460000.500000,248.222000,26.60,0.15
asteroid orbit,"2013 TE",-1,2.860815,0.57441440,19.636260,203.787140,190.519910,2460000.500000,332.334770,20.80,0.15
asteroid orbit,"2013 TF",-1,2.840644,0.73612970,18.509970,193.267560,89.141700,2460000.500000,359.211400,22.30,0.15
asteroid orbit,"2013 TG",-1,1.127950,0.36272840,3.145800,9.189940,249.292510,2460000.500000,12.977610,24.80,0.15
asteroid orbit,"2013 TH",-1,1.278050,0.12326800,13.337770,189.774520,205.074320,2460000.500000,162.530660,23.80,0.15
asteroid orbit,"2013 TJ",-1,2.020926,0.58480630,25.657790,188.688980,118.250350,2460000.500000,112.459810,25.70,0.15
asteroid orbit,"2013 TK",-1,2.495943,0.57349840,5.200650,171.435710,235.392810,2460000.500000,131.606310,24.20,0.15
asteroid orbit,"2013 TL",-1,1.671128,0.45968990,5.891800,14.739270,62.006410,2460000.500000,102.195340,22.20,0.15
asteroid orbit,"2013 TC4",-1,2.050867,0.51829840,28.980510,4.283690,314.543770,2460000.500000,84.428890,22.60,0.15
asteroid orbit,"2013 TE4",-1,1.420479,0.26361690,14.005630,188.508660,142.114990,2460000.500000,221.469940,25.10,0.15
asteroid orbit,"2013 TF4",-1,1.345439,0.18605230,7.699950,4.320850,354.826390,2460000.500000,14.867830,24.70,0.15
asteroid orbit,"2013 TG4",-1,1.785709,0.29578240,3.888980,345.581650,46.743810,2460000.500000,331.304390,21.80,0.15
asteroid orbit,"2013 TH4",-1,0.888404,0.42133440,27.654670,188.467790,2.376020,2460000.500000,255.143920,23.20,0.15
asteroid orbit,"2013 TJ4",-1,1.555515,0.25885230,21.320170,192.930240,244.327310,2460000.500000,263.426230,22.40,0.15
asteroid orbit,"2013 TK4",-1,0.936055,0.24788260,7.021630,204.047350,23.740510,2460000.500000,265.330830,24.00,0.15
asteroid orbit,"2013 TM4",-1,2.511839,0.58336560,0.826920,112.158730,228.572610,2460000.500000,134.036290,24.35,0.15
asteroid orbit,"2013 TN4",-1,1.649296,0.38423630,14.269660,189.023680,157.092560,2460000.500000,166.090960,25.20,0.15
asteroid orbit,"2013 TO4",-1,1.987557,0.52412840,5.069470,204.125650,204.845480,2460000.500000,115.852900,25.30,0.15
asteroid orbit,"2013 TP4",-1,1.871905,0.75795610,6.299020,188.661260,73.547010,2460000.500000,259.579440,27.30,0.15
asteroid orbit,"2013 TQ4",-1,1.912100,0.47020440,1.254170,195.205320,171.283640,2460000.500000,200.370470,27.40,0.15
asteroid orbit,"2013 TR4",-1,1.240377,0.12376490,15.637270,194.378140,88.362170,2460000.500000,5.156910,23.30,0.15
asteroid orbit,"2013 TS4",-1,1.928289,0.36134660,2.630290,217.295680,186.370960,2460000.500000,172.232840,20.90,0.15
asteroid orbit,"2013 TT4",-1,3.058507,0.54806610,9.523580,90.729090,275.331660,2460000.500000,269.483530,20.20,0.15
asteroid orbit,"2013 TG5",-1,2.479927,0.47665890,23.204740,47.733750,328.563210,2460000.500000,149.573650,19.80,0.15
asteroid orbit,"2013 TQ5",-1,0.773683,0.15568720,16.397770,286.744060,247.213510,2460000.500000,108.500990,19.80,0.15
asteroid orbit,"2013 TR5",-1,0.931432,0.12745010,46.696800,344.888400,277.785540,2460000.500000,250.650210,19.22,0.15
asteroid orbit,"2013 TS5",-1,1.108424,0.48808890,54.317990,195.571300,336.346280,2460000.500000,279.749240,19.36,0.15
asteroid orbit,"2013 TT5",-1,1.058224,0.09231650,7.342330,11.894220,77.321090,2460000.500000,159.149390,26.30,0.15
asteroid orbit,"2013 TX5",-1,1.667881,0.30302190,13.009700,1.174120,17.334260,2460000.500000,126.730110,23.00,0.15
asteroid orbit,"2013 TY5",-1,2.512102,0.59539160,6.189440,203.163260,220.962180,2460000.500000,120.078430,24.00,0.15
asteroid orbit,"2013 TZ5",-1,2.405136,0.52938360,10.219080,203.408980,158.348490,2460000.500000,189.490150,23.40,0.15
asteroid orbit,"2013 TA6",-1,1.906966,0.44487410,18.579270,193.997230,189.411890,2460000.500000,200.026780,24.70,0.15
asteroid orbit,"2013 TB6",-1,0.785541,0.48348210,14.349230,22.596090,201.879320,2460000.500000,288.738380,22.60,0.15
asteroid orbit,"2013 TC6",-1,1.639133,0.47533210,9.897080,192.631850,120.547590,2460000.500000,192.785790,23.41,0.15
asteroid orbit,"2013 TD6",-1,2.464837,0.47813950,30.068890,11.443300,22.405450,2460000.500000,149.088780,22.00,0.15
asteroid orbit,"2013 TE6",-1,2.440539,0.53480390,7.292310,221.573080,187.147330,2460000.500000,158.807860,21.80,0.15
asteroid orbit,"2013 TF6",-1,1.216886,0.34755290,22.578620,202.565700,39.282250,2460000.500000,95.053730,21.66,0.15
asteroid orbit,"2013 TG6",-1,0.938573,0.12621690,3.209570,13.921960,221.187550,2460000.500000,244.161880,26.60,0.15
asteroid orbit,"2013 TH6",-1,2.052461,0.55505400,10.118060,4.842470,316.359530,2460000.500000,81.738820,25.80,0.15
asteroid orbit,"2013 TJ6",-1,1.182014,0.13173640,27.107610,14.069060,13.025890,2460000.500000,98.157970,25.20,0.15
asteroid orbit,"2013 TQ12",-1,1.535431,0.48689310,7.586220,12.435050,274.839820,2460000.500000,12.500760,23.89,0.15
asteroid orbit,"2013 TR12",-1,1.935007,0.56613670,8.830750,10.868030,304.015180,2460000.500000,190.144700,28.60,0.15
asteroid orbit,"2013 TM56",-1,6.055247,0.66314490,17.907370,5.018790,303.430460,2460000.500000,240.929960,17.32,0.15
asteroid orbit,"2013 TW68",-1,2.601248,0.54888430,11.964850,15.749590,300.038100,2460000.500000,103.526090,21.30,0.15
asteroid orbit,"2013 TX68",-1,1.663451,0.55167620,1.078490,164.491830,288.226920,2460000.500000,110.958280,25.20,0.15
asteroid orbit,"2013 TY68",-1,1.504022,0.41638570,4.975250,195.805320,117.378650,2460000.500000,56.819850,28.00,0.15
asteroid orbit,"2013 TG69",-1,3.335187,0.61412410,8.076920,9.461810,32.318260,2460000.500000,188.061990,20.80,0.15
asteroid orbit,"2013 TH69",-1,2.462552,0.56228900,2.301720,336.351910,51.471700,2460000.500000,152.310210,24.20,0.15
asteroid orbit,"2013 TJ69",-1,2.403162,0.58055810,10.288930,181.149230,121.405010,2460000.500000,202.803550,22.11,0.15
asteroid orbit,"2013 TK69",-1,2.530899,0.62212880,5.054130,175.049510,255.615500,2460000.500000,108.956450,23.34,0.15
asteroid orbit,"2013 TL69",-1,2.475608,0.52800380,35.278220,198.184730,187.531880,2460000.500000,143.016300,21.30,0.15
asteroid orbit,"2013 TM69",-1,1.338260,0.35461450,6.630620,10.672810,293.724820,2460000.500000,57.748530,26.40,0.15
asteroid orbit,"2013 TN69",-1,2.501609,0.58530720,6.534720,189.898000,226.159330,2460000.500000,125.231740,23.30,0.15
asteroid orbit,"2013 TO69",-1,2.577882,0.59821180,0.570880,268.422510,135.747970,2460000.500000,91.242590,25.80,0.15
asteroid orbit,"2013 TA80",-1,4.184416,0.57826210,35.208440,25.545660,347.625670,2460000.500000,38.881320,18.70,0.15
asteroid orbit,"2013 TB80",-1,2.824414,0.54379710,12.701190,58.974440,17.672860,2460000.500000,336.393480,17.55,0.15
asteroid orbit,"2013 TL127",-1,2.524764,0.65048240,0.307990,43.350340,285.104120,2460000.500000,128.547850,26.70,0.15
asteroid orbit,"2013 TM127",-1,1.272519,0.41843160,2.609910,204.393460,258.567780,2460000.500000,150.727240,26.60,0.15
asteroid orbit,"2013 TN127",-1,0.935040,0.09673590,13.449860,198.764560,2.354140,2460000.500000,308.472720,26.20,0.15
asteroid orbit,"2013 TR132",-1,1.450333,0.36144870,31.963620,35.386430,330.087080,2460000.500000,145.959200,20.07,0.15
asteroid orbit,"2013 TS132",-1,1.875153,0.32833010,11.591200,195.618840,243.156830,2460000.500000,195.361230,20.03,0.15
asteroid orbit,"2013 TT132",-1,2.818594,0.51816660,9.277760,171.832000,213.845040,2460000.500000,349.497670,21.70,0.15
asteroid orbit,"2013 TU132",-1,1.703078,0.29127540,13.005220,20.825490,349.054980,2460000.500000,82.039660,24.50,0.15
asteroid orbit,"2013 TV132",-1,2.192736,0.55765950,1.792740,192.001180,152.677660,2460000.500000,326.706720,26.60,0.15
asteroid orbit,"2013 TD135",-1,2.753003,0.51083760,11.959970,71.053080,336.431430,2460000.500000,11.578000,19.48,0.15
asteroid orbit,"2013 TE135",-1,2.363273,0.75815170,6.053210,182.241650,103.138930,2460000.500000,225.236990,19.90,0.15
asteroid orbit,"2013 TF135",-1,2.338075,0.55389560,12.859380,196.983310,197.576980,2460000.500000,220.581530,25.40,0.15
asteroid orbit,"2013 TG135",-1,0.706113,0.49745050,9.519830,193.050590,351.930500,2460000.500000,139.915480,25.20,0.15
asteroid orbit,"2013 TH135",-1,2.200870,0.44003150,6.701500,87.045100,266.434920,2460000.500000,321.704090,20.80,0.15
asteroid orbit,"2013 TJ135",-1,2.590014,0.63589030,15.967490,27.469600,277.196480,2460000.500000,107.074260,20.70,0.15
asteroid orbit,"2013 TK135",-1,3.015449,0.54088140,17.601120,44.371290,305.215320,2460000.500000,289.498910,20.12,0.15
asteroid orbit,"2013 TL135",-1,2.614252,0.51197680,15.763090,198.362190,198.570820,2460000.500000,74.317420,21.50,0.15
asteroid orbit,"2013 TM135",-1,2.463029,0.57001410,4.226340,21.397940,357.054230,2460000.500000,153.593110,26.10,0.15
asteroid orbit,"2013 TQ135",-1,1.104079,0.07960130,16.699290,197.949110,229.917800,2460000.500000,343.297270,24.90,0.15
asteroid orbit,"2013 TR135",-1,2.244215,0.81087400,1.802170,243.233290,18.130770,2460000.500000,300.208410,23.20,0.15
asteroid orbit,"2013 TS135",-1,2.479505,0.54434060,21.458000,24.675470,54.540810,2460000.500000,128.233400,21.70,0.15
asteroid orbit,"2013 TT135",-1,2.145242,0.60125500,6.486760,341.428410,327.299100,2460000.500000,10.959070,21.90,0.15
asteroid orbit,"2013 TU135",-1,2.494365,0.59109810,13.052630,202.174670,174.282950,2460000.500000,137.407670,24.00,0.15
asteroid orbit,"2013 TV135",-1,2.426379,0.59439120,6.745240,333.364340,23.826140,2460000.500000,177.986050,19.50,0.15
asteroid orbit,"2013 TW135",-1,1.424379,0.25695690,34.194870,23.648140,98.366910,2460000.500000,112.636530,20.40,0.15
asteroid orbit,"2013 TC136",-1,2.232175,0.49244400,22.327320,220.455940,106.996210,2460000.500000,313.492630,19.41,0.15
asteroid orbit,"2013 TV144",-1,1.771018,0.30389460,2.612260,45.398700,294.339640,2460000.500000,19.089080,20.70,0.15
asteroid orbit,"2013 TP145",-1,23.052453,0.41678180,29.283100,327.182670,69.300230,2460000.500000,18.801950,9.30,0.15
asteroid orbit,"2013 TH159",-1,41.235106,0.09558950,33.541220,62.461080,238.240860,2460000.500000,89.158850,8.60,0.15
asteroid orbit,"2013 TM159",-1,46.920290,0.17574780,9.542290,107.934930,293.749460,2460000.500000,358.991510,6.84,0.15
asteroid orbit,"2013 TX171",-1,50.973648,0.28510660,19.549820,167.282880,203.966870,2460000.500000,7.807990,7.54,0.15
asteroid orbit,"2013 TY171",-1,39.737659,0.24566280,24.905710,58.846170,249.208880,2460000.500000,59.420790,7.27,0.15
asteroid orbit,"2013 TZ171",-1,45.792834,0.19948570,15.866620,163.530460,240.954960,2460000.500000,0.806420,7.40,0.15
asteroid orbit,"2013 TA172",-1,39.811369,0.19078380,14.515460,173.563730,236.409150,2460000.500000,343.903130,8.09,0.15
asteroid orbit,"2013 TB172",-1,43.482385,0.20352840,11.594660,35.228310,328.210090,2460000.500000,15.952640,7.92,0.15
asteroid orbit,"2013 TC172",-1,44.062244,0.04671460,7.458620,291.840370,150.690550,2460000.500000,281.519410,6.82,0.15
asteroid orbit,"2013 TD172",-1,42.874481,0.16401210,10.969210,5.990870,82.740110,2460000.500000,309.045610,7.00,0.15
asteroid orbit,"2013 TE172",-1,48.760650,0.26801380,29.779840,50.829100,325.878770,2460000.500000,12.541120,7.25,0.15
asteroid orbit,"2013 TF172",-1,44.140046,0.02933980,2.891900,126.927280,298.835380,2460000.500000,311.460950,7.16,0.15
asteroid orbit,"2013 TG172",-1,48.506626,0.32776780,4.787990,14.439400,340.030410,2460000.500000,15.763710,8.18,0.15
asteroid orbit,"2013 TH172",-1,42.748655,0.26336070,11.526150,42.680480,289.118200,2460000.500000,34.993180,7.71,0.15
asteroid orbit,"2013 TJ172",-1,52.467985,0.29504740,27.325210,176.416530,247.518490,2460000.500000,346.902410,6.88,0.15
asteroid orbit,"2013 TK172",-1,46.919445,0.20878610,12.575380,72.032800,248.833760,2460000.500000,47.660930,6.89,0.15
asteroid orbit,"2013 TL172",-1,44.138346,0.05335180,1.790830,95.132690,73.161660,2460000.500000,207.648780,6.90,0.15
asteroid orbit,"2013 TM172",-1,70.993680,0.48670520,12.575580,14.849360,352.473600,2460000.500000,4.082030,7.80,0.15
asteroid orbit,"2013 TB187",-1,78.318901,0.78990370,50.770030,82.018790,24.530350,2460000.500000,350.415180,7.74,0.15
asteroid orbit,"2013 TC187",-1,44.070479,0.07097380,1.036550,71.985410,294.994760,2460000.500000,11.838560,7.18,0.15
asteroid orbit,"2013 TD187",-1,62.445430,0.38491650,5.457440,156.261270,182.098560,2460000.500000,18.121530,7.51,0.15
asteroid orbit,"2013 TE187",-1,44.805159,0.07856640,2.489020,88.432560,39.915970,2460000.500000,262.872200,6.59,0.15
asteroid orbit,"2013 TF187",-1,44.069032,0.18257100,2.379860,80.774810,251.916370,2460000.500000,35.453710,7.66,0.15
asteroid orbit,"2013 TG187",-1,47.972805,0.25698100,5.941700,157.577950,153.884640,2460000.500000,41.968790,7.50,0.15
asteroid orbit,"2013 TH187",-1,44.573207,0.06259220,2.832930,89.322310,259.093720,2460000.500000,32.824490,7.31,0.15
asteroid orbit,"2013 TJ187",-1,43.132024,0.09879830,10.682690,38.157030,228.688570,2460000.500000,96.349530,7.09,0.15
asteroid orbit,"2013 TK187",-1,44.051421,0.06505480,6.615740,56.931940,301.512920,2460000.500000,26.048560,6.96,0.15
asteroid orbit,"2013 TL187",-1,39.695218,0.21001010,18.798970,25.061070,348.618780,2460000.500000,11.011770,8.76,0.15
asteroid orbit,"2013 TM187",-1,36.742260,0.14812570,11.985360,52.267050,305.140860,2460000.500000,28.203220,8.37,0.15
asteroid orbit,"2013 TN187",-1,53.732264,0.38212390,9.985280,109.950210,276.438810,2460000.500000,9.203090,7.71,0.15
asteroid orbit,"2013 TO187",-1,39.633029,0.19609700,9.156150,82.380900,332.883230,2460000.500000,351.678720,8.15,0.15
asteroid orbit,"2013 TP187",-1,80.984956,0.52839060,31.114240,191.461500,176.524580,2460000.500000,10.152010,7.08,0.15
asteroid orbit,"2013 TQ187",-1,43.919748,0.10127390,10.014340,117.059490,280.927630,2460000.500000,0.523220,7.32,0.15
asteroid orbit,"2013 TR187",-1,61.890465,0.40528920,14.176770,76.825350,334.248340,2460000.500000,353.424950,7.59,0.15
asteroid orbit,"2013 TS187",-1,35.165455,0.10357190,4.597710,127.834290,198.818210,2460000.500000,45.391420,8.53,0.15
asteroid orbit,"2013 TT187",-1,44.422370,0.12104690,19.219140,170.460620,185.511830,2460000.500000,34.398180,7.28,0.15
asteroid orbit,"2013 TU187",-1,39.633092,0.16778470,14.873730,84.394620,291.338460,2460000.500000,19.201000,7.78,0.15
asteroid orbit,"2013 TV187",-1,39.925945,0.04723680,6.127120,148.787800,38.263280,2460000.500000,197.683960,7.24,0.15
asteroid orbit,"2013 TW187",-1,43.497783,0.06524490,0.373730,51.914150,282.179270,2460000.500000,41.562190,7.40,0.15
asteroid orbit,"2013 TX187",-1,43.283504,0.05361680,0.479620,45.523360,263.062790,2460000.500000,58.132040,7.09,0.15
asteroid orbit,"2013 TY187",-1,43.863998,0.06839080,11.130430,93.096910,348.427550,2460000.500000,311.326520,6.61,0.15
asteroid orbit,"2013 TZ187",-1,30.314205,0.06619750,13.144150,155.440560,354.257630,2460000.500000,261.840580,8.19,0.15
asteroid orbit,"2013 TB188",-1,39.837140,0.16728980,14.929300,91.584050,310.358310,2460000.500000,3.907230,8.10,0.15
asteroid orbit,"2013 TC188",-1,44.654633,0.12768340,11.273330,114.532520,279.574650,2460000.500000,2.190870,7.22,0.15
asteroid orbit,"2013 TD188",-1,44.127694,0.07451260,4.571580,35.130440,161.550990,2460000.500000,179.300660,6.90,0.15
asteroid orbit,"2013 TE188",-1,39.842647,0.23807940,9.369710,109.641810,292.450100,2460000.500000,2.285640,8.23,0.15
asteroid orbit,"2013 TF188",-1,46.092630,0.19065240,10.830520,171.683300,258.961810,2460000.500000,324.461690,7.43,0.15
asteroid orbit,"2013 TK227",-1,30.288482,0.07897800,18.587950,78.075650,196.666590,2460000.500000,119.314220,9.40,0.15
asteroid orbit,"2013 TL227",-1,40.536463,0.07397970,22.874750,95.499940,312.447610,2460000.500000,0.552830,8.40,0.15
asteroid orbit,"2013 TM227",-1,39.706129,0.20441750,6.828190,180.007810,204.365220,2460000.500000,2.451740,8.47,0.15
asteroid orbit,"2013 TN227",-1,43.790595,0.01249010,5.280560,63.369750,185.754610,2460000.500000,134.390950,7.15,0.15
asteroid orbit,"2013 TP227",-1,43.541135,0.10391760,13.730160,62.439590,318.822850,2460000.500000,6.989590,7.74,0.15
asteroid orbit,"2013 TQ227",-1,44.408848,0.14029890,10.307680,98.667040,226.161820,2460000.500000,56.663730,7.51,0.15
asteroid orbit,"2013 TR227",-1,39.922092,0.16623670,21.413630,182.295220,111.893640,2460000.500000,89.342870,7.95,0.15
asteroid orbit,"2013 TS227",-1,33.774698,0.32335780,24.268230,180.558940,327.499930,2460000.500000,291.307970,7.96,0.15
asteroid orbit,"2013 TT227",-1,42.930739,0.12032730,5.891050,10.895230,23.116010,2460000.500000,350.943450,8.03,0.15
asteroid orbit,"2013 TU227",-1,43.828256,0.17571140,20.587950,172.193720,234.980620,2460000.500000,345.895490,7.91,0.15
asteroid orbit,"2013 TV227",-1,39.806295,0.18896830,6.916770,109.056400,324.693690,2460000.500000,327.858300,8.12,0.15
asteroid orbit,"2013 TX227",-1,70.408015,0.52579960,36.506620,178.260380,171.636400,2460000.500000,12.344010,7.98,0.15
asteroid orbit,"2013 TY227",-1,36.310285,0.24404340,36.412740,32.419190,235.050610,2460000.500000,94.048850,8.05,0.15
asteroid orbit,"2013 TZ227",-1,43.690810,0.05500750,8.541920,112.898500,33.295080,2460000.500000,233.980400,7.14,0.15
asteroid orbit,"2013 TA228",-1,46.520840,0.17772430,11.214680,82.184960,352.487600,2460000.500000,332.160310,7.50,0.15
asteroid orbit,"2013 TB228",-1,56.458289,0.47393540,20.569260,65.574440,292.431140,2460000.500000,15.135010,8.80,0.15
asteroid orbit,"2013 TC228",-1,44.641842,0.13656110,19.584400,166.990800,289.621620,2460000.500000,292.037190,7.35,0.15
asteroid orbit,"2013 TD228",-1,48.163633,0.32477050,15.083180,87.599140,305.583430,2460000.500000,2.565090,8.20,0.15
asteroid orbit,"2013 TE228",-1,39.569116,0.16398340,9.871870,97.655430,81.411930,2460000.500000,201.617560,6.83,0.15
asteroid orbit,"2013 TF228",-1,40.917821,0.09843260,21.604700,148.081180,334.874690,2460000.500000,296.977090,7.67,0.15
asteroid orbit,"2013 TG228",-1,48.058102,0.17025000,18.583170,125.189990,291.264010,2460000.500000,352.318950,7.76,0.15
asteroid orbit,"2013 TH228",-1,48.335058,0.25703040,11.927850,118.448200,307.905360,2460000.500000,347.196030,7.96,0.15
asteroid orbit,"2013 TJ228",-1,45.713580,0.13838280,1.913380,313.531180,0.609130,2460000.500000,41.606640,7.94,0.15
asteroid orbit,"2013 TK228",-1,48.183084,0.31172840,1.855850,354.017260,273.947020,2460000.500000,66.571210,7.40,0.15
asteroid orbit,"2013 TL228",-1,48.151426,0.25111520,8.699360,357.538960,278.850120,2460000.500000,66.773080,7.27,0.15
asteroid orbit,"2013 TM228",-1,43.155856,0.07359550,1.149550,171.494150,178.936460,2460000.500000,17.737900,7.74,0.15
asteroid orbit,"2013 TN228",-1,90.888573,0.63385580,19.248660,174.927870,225.274850,2460000.500000,355.793020,7.80,0.15
asteroid orbit,"2013 TO228",-1,44.419603,0.03930980,3.287770,20.087230,188.365770,2460000.500000,166.707960,7.09,0.15
asteroid orbit,"2013 TP228",-1,45.498648,0.04338360,3.335120,159.336540,81.287740,2460000.500000,126.918060,6.87,0.15
asteroid orbit,"2013 TQ228",-1,42.705691,0.15979450,5.463290,16.151620,280.352910,2460000.500000,63.551820,7.70,0.15
asteroid orbit,"2013 TS228",-1,43.780070,0.04313320,1.546640,113.970670,236.768650,2460000.500000,26.189700,7.58,0.15
asteroid orbit,"2013 TT228",-1,44.307801,0.07470980,1.436700,109.142130,297.801890,2460000.500000,332.872000,7.94,0.15
asteroid orbit,"2013 TU228",-1,45.849744,0.06119880,2.812320,153.958280,26.191300,2460000.500000,196.922480,6.98,0.15
asteroid orbit,"2013 TV228",-1,42.865857,0.03688110,2.474440,88.286510,203.296220,2460000.500000,78.113350,7.34,0.15
asteroid orbit,"2013 TW228",-1,43.862916,0.05913130,3.213440,108.959200,290.026500,2460000.500000,338.118730,7.37,0.15
asteroid orbit,"2013 TX228",-1,43.728698,0.02474040,3.339350,105.058740,136.997760,2460000.500000,128.268820,7.25,0.15
asteroid orbit,"2013 TY228",-1,45.443864,0.13262830,4.773400,85.051550,122.193530,2460000.500000,159.488930,6.98,0.15
asteroid orbit,"2013 TZ228",-1,44.255401,0.03390280,3.938060,66.775710,91.580850,2460000.500000,221.140360,7.50,0.15
asteroid orbit,"2013 TA229",-1,41.843586,0.12727120,23.494850,176.135770,254.613020,2460000.500000,320.820330,8.17,0.15
asteroid orbit,"2013 TB229",-1,43.874886,0.01196270,3.651700,127.921260,47.160750,2460000.500000,211.047940,7.21,0.15
asteroid orbit,"2013 TC229",-1,48.131517,0.22581290,8.162690,169.852880,239.757850,2460000.500000,344.968540,7.80,0.15
asteroid orbit,"2013 TD229",-1,44.098502,0.08965290,3.715470,101.526490,190.329620,2460000.500000,80.080230,7.16,0.15
asteroid orbit,"2013 TE229",-1,39.781092,0.21045130,3.961960,129.315870,215.909610,2460000.500000,28.748100,8.86,0.15
asteroid orbit,"2013 TF229",-1,39.659145,0.15705330,14.574770,29.461180,207.576260,2460000.500000,139.586740,6.87,0.15
asteroid orbit,"2013 TG229",-1,44.839594,0.03413660,3.900130,112.680730,22.050790,2460000.500000,255.802220,7.02,0.15
asteroid orbit,"2013 TH229",-1,43.142366,0.03549080,4.140180,118.558850,6.681110,2460000.500000,264.781720,7.19,0.15
asteroid orbit,"2013 TJ229",-1,57.369001,0.35768130,37.035440,187.692610,199.087950,2460000.500000,2.859720,7.63,0.15
asteroid orbit,"2013 TM229",-1,43.691627,0.05428190,4.219530,98.728960,73.552980,2460000.500000,213.658980,6.69,0.15
asteroid orbit,"2013 TN229",-1,45.811144,0.23158740,17.697360,155.441220,152.808600,2460000.500000,50.836590,7.59,0.15
asteroid orbit,"2013 TO229",-1,44.186435,0.03206870,1.047160,96.691250,76.727520,2460000.500000,205.048880,6.98,0.15
asteroid orbit,"2013 TP229",-1,42.986298,0.14982630,23.150550,167.347710,246.094120,2460000.500000,336.948720,7.84,0.15
asteroid orbit,"2013 TQ229",-1,39.773557,0.16372140,5.560040,30.716460,259.809800,2460000.500000,71.501980,8.04,0.15
asteroid orbit,"2013 TS229",-1,44.568293,0.07287360,1.169140,91.946020,5.132450,2460000.500000,288.494730,7.29,0.15
asteroid orbit,"2013 UB",-1,0.846919,0.31459860,3.228810,209.471610,314.350780,2460000.500000,251.217460,26.60,0.15
asteroid orbit,"2013 UC",-1,2.256539,0.46541660,6.183970,239.186060,150.609680,2460000.500000,273.539230,21.80,0.15
asteroid orbit,"2013 UK",-1,1.844755,0.37920560,7.219310,265.436870,125.946340,2460000.500000,261.674770,23.30,0.15
asteroid orbit,"2013 UX",-1,1.698260,0.56014730,5.457300,259.357390,51.969370,2460000.500000,104.747980,22.00,0.15
asteroid orbit,"2013 UY",-1,1.463309,0.34467980,19.535220,39.969270,55.730730,2460000.500000,71.495230,20.78,0.15
asteroid orbit,"2013 UZ",-1,2.402297,0.62002290,4.604020,321.481620,18.938130,2460000.500000,191.583760,22.40,0.15
asteroid orbit,"2013 UB1",-1,2.434817,0.63287640,6.701050,286.244680,173.664790,2460000.500000,141.711520,20.84,0.15
asteroid orbit,"2013 UC1",-1,1.573866,0.33895200,4.048950,25.730720,30.584370,2460000.500000,248.544850,24.70,0.15
asteroid orbit,"2013 UD1",-1,1.314893,0.32693440,5.769540,213.018470,111.356180,2460000.500000,106.495610,24.70,0.15
asteroid orbit,"2013 UE1",-1,1.982977,0.52708860,2.691480,201.402790,236.891350,2460000.500000,110.058910,24.40,0.15
asteroid orbit,"2013 UG1",-1,0.797747,0.48327720,10.703040,24.458440,216.533440,2460000.500000,140.688370,22.50,0.15
asteroid orbit,"2013 UP1",-1,2.458129,0.54746290,4.207210,333.812310,51.338260,2460000.500000,154.521540,23.60,0.15
asteroid orbit,"2013 UQ1",-1,1.620371,0.36169360,9.920750,30.083930,13.569210,2460000.500000,184.322890,25.40,0.15
asteroid orbit,"2013 UR1",-1,2.238764,0.72810440,2.705820,29.745230,272.454830,2460000.500000,297.818010,27.90,0.15
asteroid orbit,"2013 US1",-1,0.891188,0.23829530,2.111960,207.298460,17.370410,2460000.500000,197.900500,25.60,0.15
asteroid orbit,"2013 UU1",-1,2.385734,0.55701190,1.633060,144.017320,248.530910,2460000.500000,192.941090,24.25,0.15
